Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2018/203/00,LLOGUER DE MAQUINÀRIA INSTAL·LACIONS I UTILLATGE,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,97000.0,118066.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/14,FESTA MAJOR D'ESTIU,65000.0,90975.95
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/10,FESTA MAJOR D'HIVERN,9000.0,8539.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/11,FESTES NADALENQUES,10000.0,7712.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2018/226/12,ALTRES FESTES POPULARS,13000.0,10837.95
2019,2,Despeses corrents en béns i serveis,,,,,224494.61,202537.82
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,77252.36,65237.93
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2019/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,75252.36,65237.93
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2019/203/00,LLOGUER DE MAQUINÀRIA INSTAL·LACIONS I UTILLATGE,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,147242.25,137299.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/12,ALTRES FESTES POPULARS,19000.0,11196.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/11,FESTES NADALENQUES,18665.5,9421.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/10,FESTA MAJOR D'HIVERN,6000.0,5109.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/226/14,FESTA MAJOR D'ESTIU,103576.75,111398.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2019/221/99,ALTRES SUBMINISTRAMENTS,,174.59
2020,2,Despeses corrents en béns i serveis,,,,,126667.88,108070.57
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,84988.8,42998.52
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2020/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,84488.8,42998.52
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,018/2020/203/00,LLOGUER DE MAQUINÀRIA INSTAL·LACIONS I UTILLATGE,500.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,41679.08,65072.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/14,FESTA MAJOR D'ESTIU,18000.0,18424.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/12,ALTRES FESTES POPULARS,12000.0,20200.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/11,FESTES NADALENQUES,6279.08,17309.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/226/10,FESTA MAJOR D'HIVERN,5400.0,9054.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2020/221/99,ALTRES SUBMINISTRAMENTS,,82.91
2021,2,Despeses corrents en béns i serveis,,,,,205203.36,234921.18
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,57170.74,70791.96
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2021/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,57170.74,70791.96
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,4203.54
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2021/213/00,INSTAL.LACIONS FESTA MAJOR,,4203.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,148032.62,159925.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,5713.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/227/17,TREBALLS REALITZATS PER ALTRES EMPRESES I PROFESSIONALS,,4021.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/10,FESTA MAJOR D'HIVERN,6000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/11,FESTES NADALENQUES,39861.29,36566.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/12,ALTRES FESTES POPULARS,12113.73,3971.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/226/14,FESTA MAJOR D'ESTIU,90057.6,107327.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2021/221/99,ALTRES SUBMINISTRAMENTS,,256.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2021/221/99,ALTRES SUBMINISTRAMENTS,,2067.69
2022,2,Despeses corrents en béns i serveis,,,,,314247.0,230460.39
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,65219.62,83012.67
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2022/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,65219.62,83012.67
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2022/213/00,INSTAL.LACIONS PER FESTES,8000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,241027.38,147447.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES PER FESTES,7000.0,6218.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2022/227/17,ENLLUMENAT NADAL,65000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/11,FESTES NADALENQUES,53409.78,20975.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/10,FESTA MAJOR D'HIVERN,6000.0,7090.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/12,ALTRES FESTES POPULARS,15000.0,15489.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/226/14,FESTA MAJOR D'ESTIU,94000.0,97210.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2022/221/99,ALTRES SUBMINISTRAMENTS,20.5,125.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2022/221/99,ALTRES SUBMINISTRAMENTS,597.1,337.25
2023,2,Despeses corrents en béns i serveis,,,,,398858.89,296649.96
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,55000.0,74653.65
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2023/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,55000.0,74653.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,367.02
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/213/00,INSTAL.LACIONS PER FESTES,,367.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,343858.89,221629.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES PER FESTES,,6884.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/17,ENLLUMENAT NADAL,125493.95,30246.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/227/10,SERVEIS D'ENGINYERIA,24000.0,4265.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/226/11,FESTES NADALENQUES,93764.94,49338.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/226/14,FESTA MAJOR D'ESTIU,80000.0,108405.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/226/12,ALTRES FESTES POPULARS,13500.0,12472.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/226/10,FESTA MAJOR D'HIVERN,6500.0,5323.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/99,ALTRES SUBMINISTRAMENTS,600.0,41.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2023/221/99,ALTRES SUBMINISTRAMENTS,,4650.93
2024,2,Despeses corrents en béns i serveis,,,,,426891.8,150121.02
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,69000.0,16379.44
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,008/2024/208/00,LLOGUER D'ALTRE IMMOBILITZAT MATERIAL,69000.0,16379.44
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8725.85,7725.85
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",006/2024/215/00,MOBILIARI I ESTRIS,7725.85,7725.85
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/213/00,INSTAL.LACIONS PER FESTES,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,349165.95,126015.73
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/227/10,SERVEIS D'ENGINYERIA,21000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/17,ENLLUMENAT NADAL,118315.95,58315.95
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES PER FESTES,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/226/12,ALTRES FESTES POPULARS,15500.0,7649.42
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/226/10,FESTA MAJOR D'HIVERN,8000.0,6889.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/226/11,FESTES NADALENQUES,98750.0,50572.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/226/14,FESTA MAJOR D'ESTIU,80000.0,2135.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",008/2024/221/99,ALTRES SUBIMINISTRAMENTS CULTURA,,453.36
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/99,ALTRES SUBMINISTRAMENTS,600.0,
