Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0/2019,Ayuntamiento de Polinyà,021/2019,Personas mayores,170274.38,142049.11
2020,0/2020,Ayuntamiento de Polinyà,,,2214734.7,777945.32
2020,0/2020,Ayuntamiento de Polinyà,018/2020,Servicios de mantenimiento de edificios e inversiones,44521.96,34484.57
2020,0/2020,Ayuntamiento de Polinyà,021/2020,Personas mayores,129166.42,83339.91
2020,0/2020,Ayuntamiento de Polinyà,006/2020,Servicios municipales y vías públicas,37648.21,34533.56
2020,0/2020,Ayuntamiento de Polinyà,010/2020,Juventud,342046.66,263435.87
2020,0/2020,Ayuntamiento de Polinyà,008/2020,Cultura,1661351.45,362151.41
2021,0/2021,Ayuntamiento de Polinyà,,,2266661.44,863787.21
2021,0/2021,Ayuntamiento de Polinyà,006/2021,Servicios municipales y vías públicas,44061.63,37687.19
2021,0/2021,Ayuntamiento de Polinyà,001/2021,Presidencia-Órganos de gobierno,31000.0,23000.0
2021,0/2021,Ayuntamiento de Polinyà,018/2021,Servicios de mantenimiento de edificios e inversiones,54638.44,39793.45
2021,0/2021,Ayuntamiento de Polinyà,008/2021,Cultura,1682208.38,409375.81
2021,0/2021,Ayuntamiento de Polinyà,010/2021,Juventud,345516.67,263844.4
2021,0/2021,Ayuntamiento de Polinyà,021/2021,Personas mayores,109236.32,90086.36
2022,0/2022,Ayuntamiento de Polinyà,,,2492931.46,1653263.03
2022,0/2022,Ayuntamiento de Polinyà,018/2022,Servicios de mantenimiento de edificios e inversiones,58262.6,53430.54
2022,0/2022,Ayuntamiento de Polinyà,001/2022,Presidencia-Órganos de gobierno,10160.0,9969.19
2022,0/2022,Ayuntamiento de Polinyà,006/2022,Servicios municipales y vías públicas,104197.0,31352.08
2022,0/2022,Ayuntamiento de Polinyà,010/2022,Juventud,335957.1,297189.37
2022,0/2022,Ayuntamiento de Polinyà,008/2022,Cultura,1818671.63,1109479.28
2022,0/2022,Ayuntamiento de Polinyà,021/2022,Personas mayores,165683.13,151842.57
2023,0/2023,Ayuntamiento de Polinyà,,,2073510.44,1676385.95
2023,0/2023,Ayuntamiento de Polinyà,018/2023,Servicios de mantenimiento de edificios e inversiones,54685.45,35415.16
2023,0/2023,Ayuntamiento de Polinyà,006/2023,Servicios municipales y vías públicas,179675.34,63894.29
2023,0/2023,Ayuntamiento de Polinyà,001/2023,Presidencia-Órganos de gobierno,7000.0,3732.64
2023,0/2023,Ayuntamiento de Polinyà,008/2023,Cultura,1190951.29,1025889.56
2023,0/2023,Ayuntamiento de Polinyà,010/2023,Juventud,496680.28,408007.78
2023,0/2023,Ayuntamiento de Polinyà,021/2023,Personas mayores,144518.08,139446.52
2024,0/2024,Ayuntamiento de Polinyà,,,1489765.31,368245.67
2024,0/2024,Ayuntamiento de Polinyà,001/2024,Presidencia-Órganos de gobierno,8000.0,2940.3
2024,0/2024,Ayuntamiento de Polinyà,006/2024,Servicios municipales y vías públicas,177945.9,76877.09
2024,0/2024,Ayuntamiento de Polinyà,018/2024,Servicios de mantenimiento de edificios e inversiones,64825.84,7779.58
2024,0/2024,Ayuntamiento de Polinyà,010/2024,Juventud,471005.79,76617.9
2024,0/2024,Ayuntamiento de Polinyà,008/2024,Cultura,640812.87,165415.27
2024,0/2024,Ayuntamiento de Polinyà,021/2024,Personas mayores,127174.91,38615.53
