Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,45,Infraestructuras,,,57394.03,43111.19
2014,45,Infraestructuras,4540,Caminos vecinales,8167.5,
2014,45,Infraestructuras,4599,Otras infraestructuras,49226.53,43111.19
2014,93,Administración financiera y tributaria,,,137500.0,136924.57
2014,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,2500.0,1924.57
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,135000.0,135000.0
2014,92,Servicios de carácter general,,,961915.76,914228.09
2014,92,Servicios de carácter general,9200,Administración general,818386.81,785925.05
2014,92,Servicios de carácter general,9240,Participación ciudadana,1000.0,
2014,92,Servicios de carácter general,9299,Programa transversal,99012.66,93630.51
2014,92,Servicios de carácter general,9232,Publicaciones,43516.29,34672.53
2014,94,Transferencias a otras administraciónes públicas,,,19900.0,17384.67
2014,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,19900.0,17384.67
2015,24,Fomento del empleo,,,523194.0,445993.85
2015,24,Fomento del empleo,2410,Fomento del empleo,523194.0,445993.85
2015,13,Seguridad y movilidad ciudadana,,,873665.04,839495.29
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,4000.0,3000.0
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,869665.04,836495.29
2015,01,Deuda pública,,,1692732.77,1689296.03
2015,01,Deuda pública,0110,Deuda pública,1692732.77,1689296.03
2015,15,Vivienda y urbanismo,,,4749779.11,1867977.19
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,686662.35,651300.67
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,3264053.24,473977.67
2015,15,Vivienda y urbanismo,1510,Urbanismo,779063.52,674861.3
2015,15,Vivienda y urbanismo,1530,Vías públicas,20000.0,67837.55
2015,17,Medio ambiente,,,482805.97,395942.86
2015,17,Medio ambiente,1700,Administración general del medio ambiente,44421.46,44227.5
2015,17,Medio ambiente,1710,Parques y jardines,391202.45,324425.44
2015,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",47182.06,27289.92
2015,22,Otras prestaciones económicas a favor de empleados,,,42240.0,39217.47
2015,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,42240.0,39217.47
2015,16,Bienestar comunitario,,,1583299.09,1423102.12
2015,16,Bienestar comunitario,1630,Limpieza viaria,382000.0,376491.11
2015,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,39000.0,41773.74
2015,16,Bienestar comunitario,1621,Recogida de residuos,487391.58,436607.08
2015,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,125661.79,96319.21
2015,16,Bienestar comunitario,1624,Desechería,1600.0,
2015,16,Bienestar comunitario,1600,Alcantarillado,85000.0,35477.05
2015,16,Bienestar comunitario,1623,Tratamiento de residuos,180000.0,196329.39
2015,16,Bienestar comunitario,1650,Alumbrado público,282645.72,240104.54
2015,33,Cultura,,,859798.76,720611.64
2015,33,Cultura,3380,Fiestas populares,142579.24,144463.88
2015,33,Cultura,3340,Promoción cultural,54561.31,42903.02
2015,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,65366.95,61951.07
2015,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,281708.01,272482.34
2015,33,Cultura,3321,Bibliotecas públicas,137054.09,114558.77
2015,33,Cultura,3330,Equipamientos culturales y museos,101425.0,24722.64
2015,33,Cultura,3300,Administración general de cultura,77104.16,59529.92
2015,32,Educación,,,1790616.27,1573351.12
2015,32,Educación,3232,Funcionamiento de escuelas públicas,507436.94,446603.79
2015,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,56258.29,35613.73
2015,32,Educación,3231,Funcionamiento de guarderías municipales,1024094.65,951654.17
2015,32,Educación,3200,Administración general de educación,46200.0,30768.87
2015,32,Educación,3260,Servicios complementarios de educación,156626.39,108710.56
2015,31,Sanidad,,,106128.77,84710.86
2015,31,Sanidad,3110,Protección de la salubridad pública,106128.77,84710.86
2015,23,Servicios sociales y promoción social,,,469115.52,381299.43
2015,23,Servicios sociales y promoción social,2310,Asistencia social primaria,469115.52,381299.43
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,1195886.88,972245.75
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",1195886.88,972245.75
2015,34,Deporte,,,926401.44,610070.39
2015,34,Deporte,3400,Administración general de deportes,17030.0,15867.38
2015,34,Deporte,3420,Instalaciones deportivas,843491.44,541016.05
2015,34,Deporte,3410,Promoción y fomento del deporte,65880.0,53186.96
2015,91,Órganos de gobierno,,,227577.2,214617.94
2015,91,Órganos de gobierno,9120,Órganos de gobierno,227577.2,214617.94
2015,45,Infraestructuras,,,807393.52,514362.34
2015,45,Infraestructuras,4510,Brigada de obras,707897.66,414984.18
2015,45,Infraestructuras,4590,Huertos,9000.0,8882.3
2015,45,Infraestructuras,4540,Caminos vecinales,8167.5,8167.5
2015,45,Infraestructuras,4599,Otras infraestructuras,82328.36,82328.36
2015,93,Administración financiera y tributaria,,,81239.41,7929.36
2015,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,4000.0,929.53
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,77239.41,6999.83
2015,92,Servicios de carácter general,,,1711051.09,1552775.15
2015,92,Servicios de carácter general,9293,Administración general de educación,170605.0,166828.76
2015,92,Servicios de carácter general,9290,Área de atención a las personas,214502.31,178178.84
2015,92,Servicios de carácter general,9200,Administración general,1265866.01,1172791.56
2015,92,Servicios de carácter general,9240,Participación ciudadana,10000.0,
2015,92,Servicios de carácter general,9232,Publicaciones,50077.77,34975.99
2015,94,Transferencias a otras administraciónes públicas,,,22662.37,17522.64
2015,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,22662.37,17522.64
2016,24,Fomento del empleo,,,318776.19,329311.92
2016,24,Fomento del empleo,2420,Formación básica,96016.6,89572.01
2016,24,Fomento del empleo,2410,Fomento del empleo,222759.59,239739.91
2016,13,Seguridad y movilidad ciudadana,,,920977.94,918332.73
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,11000.0,
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,909977.94,918332.73
2016,01,Deuda pública,,,943607.0,925604.12
2016,01,Deuda pública,0110,Deuda pública,943607.0,925604.12
2016,15,Vivienda y urbanismo,,,892315.22,2047487.28
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,680795.49,640063.12
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,60955.9,1153596.85
2016,15,Vivienda y urbanismo,1510,Urbanismo,36292.14,62322.89
2016,15,Vivienda y urbanismo,1530,Vías públicas,114271.69,191504.42
2016,17,Medio ambiente,,,504144.42,409060.97
2016,17,Medio ambiente,1700,Administración general del medio ambiente,48846.74,44395.88
2016,17,Medio ambiente,1710,Parques y jardines,430297.68,343365.72
2016,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",25000.0,21299.37
2016,22,Otras prestaciones económicas a favor de empleados,,,43745.0,30188.85
2016,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,43745.0,30188.85
2016,16,Bienestar comunitario,,,1605375.9,1434698.64
2016,16,Bienestar comunitario,1630,Limpieza viaria,420000.0,394701.26
2016,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,65005.75,42058.8
2016,16,Bienestar comunitario,1621,Recogida de residuos,506788.24,413053.57
2016,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,2000.0,3446.08
2016,16,Bienestar comunitario,1600,Alcantarillado,97164.46,94709.39
2016,16,Bienestar comunitario,1623,Tratamiento de residuos,224153.93,219275.84
2016,16,Bienestar comunitario,1650,Alumbrado público,290263.52,267453.7
2016,33,Cultura,,,752539.0,1111786.88
2016,33,Cultura,3380,Fiestas populares,137000.0,161261.99
2016,33,Cultura,3340,Promoción cultural,57200.0,91246.88
2016,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,1684.32,1422.96
2016,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,320125.43,326541.37
2016,33,Cultura,3321,Bibliotecas públicas,114141.11,408823.96
2016,33,Cultura,3330,Equipamientos culturales y museos,36612.38,32028.24
2016,33,Cultura,3300,Administración general de cultura,85775.76,90461.48
2016,32,Educación,,,1725612.86,1569376.8
2016,32,Educación,3232,Funcionamiento de escuelas públicas,,818.23
2016,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,513703.06,492244.73
2016,32,Educación,3231,Funcionamiento de guarderías municipales,1068913.8,991363.89
2016,32,Educación,3200,Administración general de educación,81767.0,62301.31
2016,32,Educación,3260,Servicios complementarios de educación,61229.0,22648.64
2016,31,Sanidad,,,108004.0,70739.76
2016,31,Sanidad,3110,Protección de la salubridad pública,108004.0,70739.76
2016,23,Servicios sociales y promoción social,,,599414.87,443721.12
2016,23,Servicios sociales y promoción social,2310,Asistencia social primaria,599414.87,443721.12
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,259002.76,308292.5
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",259002.76,308292.5
2016,34,Deporte,,,705034.55,559790.8
2016,34,Deporte,3400,Administración general de deportes,48527.0,48875.23
2016,34,Deporte,3420,Instalaciones deportivas,595338.58,445763.28
2016,34,Deporte,3410,Promoción y fomento del deporte,61168.97,65152.29
2016,91,Órganos de gobierno,,,210068.0,204018.4
2016,91,Órganos de gobierno,9120,Órganos de gobierno,210068.0,204018.4
2016,45,Infraestructuras,,,469929.15,398672.73
2016,45,Infraestructuras,4510,Brigada de obras,463929.15,398672.73
2016,45,Infraestructuras,4599,Otras infraestructuras,6000.0,
2016,93,Administración financiera y tributaria,,,144000.0,122879.46
2016,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,4000.0,1134.28
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,140000.0,121745.18
2016,92,Servicios de carácter general,,,1956516.98,1566088.75
2016,92,Servicios de carácter general,9293,Administración general de educación,200750.91,156240.13
2016,92,Servicios de carácter general,9290,Área de atención a las personas,260663.15,154265.73
2016,92,Servicios de carácter general,9200,Administración general,1431007.13,1201976.5
2016,92,Servicios de carácter general,9240,Participación ciudadana,13527.0,11956.32
2016,92,Servicios de carácter general,9232,Publicaciones,50568.79,41650.07
2016,94,Transferencias a otras administraciónes públicas,,,27600.0,16704.49
2016,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,27600.0,16704.49
2017,24,Fomento del empleo,,,363429.5,425172.53
2017,24,Fomento del empleo,2420,Formación básica,85403.0,86574.31
2017,24,Fomento del empleo,2410,Fomento del empleo,278026.5,338598.22
2017,13,Seguridad y movilidad ciudadana,,,921926.0,883587.15
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,3000.0,786.5
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,915926.0,882800.65
2017,13,Seguridad y movilidad ciudadana,1360,Servicio de prevención y extinción de incendios,3000.0,
2017,01,Deuda pública,,,892000.0,825272.04
2017,01,Deuda pública,0110,Deuda pública,892000.0,825272.04
2017,15,Vivienda y urbanismo,,,1220761.9,806483.3
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,546440.0,512649.48
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,70000.0,31853.54
2017,15,Vivienda y urbanismo,1533,Infraestructura y bienes naturales,,325.51
2017,15,Vivienda y urbanismo,1510,Urbanismo,,40481.51
2017,15,Vivienda y urbanismo,1530,Vías públicas,604321.9,221173.26
2017,17,Medio ambiente,,,526965.5,428080.46
2017,17,Medio ambiente,1700,Administración general del medio ambiente,75065.5,39460.91
2017,17,Medio ambiente,1710,Parques y jardines,417000.0,366442.72
2017,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",34900.0,22176.83
2017,22,Otras prestaciones económicas a favor de empleados,,,46780.0,43473.76
2017,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,46780.0,43473.76
2017,16,Bienestar comunitario,,,1605400.0,1448344.81
2017,16,Bienestar comunitario,1630,Limpieza viaria,425000.0,379360.74
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,77077.25,36195.56
2017,16,Bienestar comunitario,1621,Recogida de residuos,510000.0,457964.19
2017,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,2000.0,1331.74
2017,16,Bienestar comunitario,1600,Alcantarillado,89322.75,63267.05
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,230000.0,213782.68
2017,16,Bienestar comunitario,1650,Alumbrado público,272000.0,296442.85
2017,33,Cultura,,,1010551.37,687087.53
2017,33,Cultura,3380,Fiestas populares,146000.0,165150.16
2017,33,Cultura,3340,Promoción cultural,43000.0,28752.02
2017,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,6000.0,
2017,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,353267.86,299687.08
2017,33,Cultura,3321,Bibliotecas públicas,184359.51,92488.46
2017,33,Cultura,3330,Equipamientos culturales y museos,189476.0,36921.93
2017,33,Cultura,3300,Administración general de cultura,88448.0,64087.88
2017,32,Educación,,,1665522.64,1564298.99
2017,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,551374.32,500200.15
2017,32,Educación,3231,Funcionamiento de guarderías municipales,975748.63,958289.35
2017,32,Educación,3200,Administración general de educación,83499.69,87186.27
2017,32,Educación,3260,Servicios complementarios de educación,54900.0,18623.22
2017,31,Sanidad,,,118322.0,84189.36
2017,31,Sanidad,3110,Protección de la salubridad pública,118322.0,84189.36
2017,23,Servicios sociales y promoción social,,,570488.0,408609.61
2017,23,Servicios sociales y promoción social,2310,Asistencia social primaria,570488.0,408609.61
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,369941.26,358506.02
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",369941.26,358506.02
2017,34,Deporte,,,414999.0,406065.28
2017,34,Deporte,3400,Administración general de deportes,47387.0,46677.21
2017,34,Deporte,3420,Instalaciones deportivas,300612.0,296463.49
2017,34,Deporte,3410,Promoción y fomento del deporte,67000.0,62924.58
2017,91,Órganos de gobierno,,,215103.0,209739.44
2017,91,Órganos de gobierno,9120,Órganos de gobierno,215103.0,209739.44
2017,45,Infraestructuras,,,508031.0,444412.46
2017,45,Infraestructuras,4510,Brigada de obras,446031.0,434455.86
2017,45,Infraestructuras,4540,Caminos vecinales,,2000.0
2017,45,Infraestructuras,4599,Otras infraestructuras,62000.0,7956.6
2017,93,Administración financiera y tributaria,,,155000.0,158964.82
2017,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,3000.0,2096.03
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,152000.0,122694.32
2017,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,34174.47
2017,92,Servicios de carácter general,,,1711125.29,1508076.09
2017,92,Servicios de carácter general,9293,Administración general de educación,165845.0,122281.65
2017,92,Servicios de carácter general,9290,Área de atención a las personas,159465.0,171810.36
2017,92,Servicios de carácter general,9200,Administración general,1335915.29,1154747.28
2017,92,Servicios de carácter general,9240,Participación ciudadana,7000.0,7650.71
2017,92,Servicios de carácter general,9230,Información básica y estadística,5000.0,212.35
2017,92,Servicios de carácter general,9232,Publicaciones,37900.0,51373.74
2017,94,Transferencias a otras administraciónes públicas,,,25700.0,14525.54
2017,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,25700.0,14525.54
2018,24,Fomento del empleo,,,335833.5,457611.44
2018,24,Fomento del empleo,2420,Formación básica,85422.0,92719.92
2018,24,Fomento del empleo,2410,Fomento del empleo,250411.5,364891.52
2018,13,Seguridad y movilidad ciudadana,,,965670.0,873929.27
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,7381.0,2299.0
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,3000.0,
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,955289.0,871630.27
2018,01,Deuda pública,,,866547.0,807780.52
2018,01,Deuda pública,0110,Deuda pública,866547.0,807780.52
2018,15,Vivienda y urbanismo,,,2496998.25,2475458.72
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,524133.0,553067.4
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,126000.0,201016.93
2018,15,Vivienda y urbanismo,1510,Urbanismo,,43040.31
2018,15,Vivienda y urbanismo,1530,Vías públicas,1846865.25,1678334.08
2018,17,Medio ambiente,,,670800.0,398139.51
2018,17,Medio ambiente,1700,Administración general del medio ambiente,1000.0,370.42
2018,17,Medio ambiente,1710,Parques y jardines,581700.0,373696.64
2018,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",88100.0,24072.45
2018,22,Otras prestaciones económicas a favor de empleados,,,38140.0,34473.49
2018,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,38140.0,34473.49
2018,16,Bienestar comunitario,,,1709688.0,1496950.22
2018,16,Bienestar comunitario,1630,Limpieza viaria,430000.0,414395.33
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,50541.26,58199.67
2018,16,Bienestar comunitario,1621,Recogida de residuos,502308.74,474482.31
2018,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,2000.0,
2018,16,Bienestar comunitario,1600,Alcantarillado,184838.0,72671.1
2018,16,Bienestar comunitario,1623,Tratamiento de residuos,230000.0,252929.55
2018,16,Bienestar comunitario,1650,Alumbrado público,310000.0,224272.26
2018,33,Cultura,,,911796.0,809628.77
2018,33,Cultura,3380,Fiestas populares,149000.0,170252.16
2018,33,Cultura,3340,Promoción cultural,46000.0,41748.71
2018,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,425542.0,340743.56
2018,33,Cultura,3321,Bibliotecas públicas,119379.0,141930.45
2018,33,Cultura,3330,Equipamientos culturales y museos,69490.0,56557.02
2018,33,Cultura,3300,Administración general de cultura,102385.0,58396.87
2018,32,Educación,,,1749274.0,1627765.13
2018,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,612451.0,592766.02
2018,32,Educación,3231,Funcionamiento de guarderías municipales,1036646.0,952315.09
2018,32,Educación,3200,Administración general de educación,47607.0,42813.48
2018,32,Educación,3260,Servicios complementarios de educación,52570.0,39870.54
2018,31,Sanidad,,,103725.0,100999.57
2018,31,Sanidad,3110,Protección de la salubridad pública,103725.0,100999.57
2018,23,Servicios sociales y promoción social,,,649795.0,525748.22
2018,23,Servicios sociales y promoción social,2310,Asistencia social primaria,649795.0,525748.22
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,402535.28,398959.61
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",402535.28,398959.61
2018,34,Deporte,,,426032.0,441231.92
2018,34,Deporte,3400,Administración general de deportes,47882.0,42546.12
2018,34,Deporte,3420,Instalaciones deportivas,302150.0,330189.03
2018,34,Deporte,3410,Promoción y fomento del deporte,76000.0,68496.77
2018,91,Órganos de gobierno,,,223103.0,209375.13
2018,91,Órganos de gobierno,9120,Órganos de gobierno,223103.0,209375.13
2018,45,Infraestructuras,,,546669.51,436656.93
2018,45,Infraestructuras,4510,Brigada de obras,533039.0,401382.05
2018,45,Infraestructuras,4540,Caminos vecinales,2000.0,
2018,45,Infraestructuras,4599,Otras infraestructuras,11630.51,35274.88
2018,93,Administración financiera y tributaria,,,119900.0,354004.18
2018,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,2900.0,2081.43
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,117000.0,105845.06
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,246077.69
2018,92,Servicios de carácter general,,,1932628.76,1767416.41
2018,92,Servicios de carácter general,9293,Administración general de educación,146691.0,153685.41
2018,92,Servicios de carácter general,9290,Área de atención a las personas,437639.0,313825.55
2018,92,Servicios de carácter general,9200,Administración general,1287698.76,1254790.21
2018,92,Servicios de carácter general,9240,Participación ciudadana,9000.0,1152.45
2018,92,Servicios de carácter general,9230,Información básica y estadística,8000.0,5758.42
2018,92,Servicios de carácter general,9232,Publicaciones,43600.0,38204.37
2018,94,Transferencias a otras administraciónes públicas,,,31100.0,14166.92
2018,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,31100.0,14166.92
2019,24,Fomento del empleo,,,416813.97,356666.72
2019,24,Fomento del empleo,2420,Formación básica,46651.72,60462.41
2019,24,Fomento del empleo,2410,Fomento del empleo,370162.25,296204.31
2019,13,Seguridad y movilidad ciudadana,,,1043537.57,1015714.12
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad y orden público,5082.0,5082.0
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,3000.0,
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1031055.57,1007376.12
2019,13,Seguridad y movilidad ciudadana,1360,Servicio de prevención y extinción de incendios,4400.0,3256.0
2019,01,Deuda pública,,,815313.0,813804.31
2019,01,Deuda pública,0110,Deuda pública,815313.0,813804.31
2019,15,Vivienda y urbanismo,,,4019282.8,1228041.94
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,576216.53,513557.45
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1240651.86,146270.85
2019,15,Vivienda y urbanismo,1510,Urbanismo,300278.6,152241.82
2019,15,Vivienda y urbanismo,1530,Vías públicas,1902135.81,415971.82
2019,17,Medio ambiente,,,678371.15,451606.65
2019,17,Medio ambiente,1700,Administración general del medio ambiente,12903.89,5393.71
2019,17,Medio ambiente,1710,Parques y jardines,579218.49,378850.46
2019,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",86248.77,67362.48
2019,22,Otras prestaciones económicas a favor de empleados,,,55440.0,37879.49
2019,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,55440.0,37879.49
2019,16,Bienestar comunitario,,,1774973.98,1497113.34
2019,16,Bienestar comunitario,1630,Limpieza viaria,417487.34,369961.99
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,86663.79,75757.08
2019,16,Bienestar comunitario,1621,Recogida de residuos,458009.04,367193.3
2019,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,12000.0,511.81
2019,16,Bienestar comunitario,1600,Alcantarillado,281821.68,179526.35
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,225425.47,261401.21
2019,16,Bienestar comunitario,1650,Alumbrado público,293566.66,242761.6
2019,33,Cultura,,,2521713.15,1112554.6
2019,33,Cultura,3380,Fiestas populares,224494.61,202537.82
2019,33,Cultura,3340,Promoción cultural,55895.46,38815.01
2019,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,559463.86,450807.22
2019,33,Cultura,3321,Bibliotecas públicas,1298556.69,128585.16
2019,33,Cultura,3330,Equipamientos culturales y museos,285825.63,245747.12
2019,33,Cultura,3300,Administración general de cultura,97476.9,46062.27
2019,32,Educación,,,2030634.66,1847117.51
2019,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,923709.2,772852.5
2019,32,Educación,3231,Funcionamiento de guarderías municipales,1034190.2,998849.28
2019,32,Educación,3200,Administración general de educación,27051.6,43580.74
2019,32,Educación,3260,Servicios complementarios de educación,45683.66,31834.99
2019,31,Sanidad,,,114253.25,90828.06
2019,31,Sanidad,3110,Protección de la salubridad pública,114253.25,90828.06
2019,23,Servicios sociales y promoción social,,,675387.39,595035.93
2019,23,Servicios sociales y promoción social,2310,Asistencia social primaria,675387.39,595035.93
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,584171.99,390885.86
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",584171.99,390885.86
2019,34,Deporte,,,706893.11,561733.51
2019,34,Deporte,3400,Administración general de deportes,53583.38,49534.54
2019,34,Deporte,3420,Instalaciones deportivas,550978.24,428598.15
