Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2700.0,2400.0
2015,1,Despeses de personal,14,Altre personal,,,133034.14,138340.77
2015,1,Despeses de personal,14,Altre personal,141,Altre personal,133034.14,138340.77
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,118932.64,88219.31
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,118932.64,88219.31
2015,3,Despeses financeres,,,,,792.0,725.86
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,792.0,725.86
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),792.0,725.86
2015,2,Despeses corrents en béns i serveis,,,,,142799.32,92471.78
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,500.0,2545.12
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,500.0,2545.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,142299.32,89926.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5000.0,3652.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,133849.32,85540.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1200.0,722.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,250.0,10.38
2015,6,Inversions reals,,,,,4294.9,3269.11
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,228.9,128.9
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,228.9,128.9
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4066.0,3140.21
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),4066.0,3140.21
2016,1,Despeses de personal,,,,,252255.0,272460.1
2016,1,Despeses de personal,13,Personal laboral,,,191034.0,185341.59
2016,1,Despeses de personal,13,Personal laboral,131,laboral temporal,65262.0,65471.43
2016,1,Despeses de personal,13,Personal laboral,130,laboral fix,125772.0,119870.16
2016,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,3689.67
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,689.67
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3600.0,3000.0
2016,1,Despeses de personal,14,Altre personal,,,,19693.7
2016,1,Despeses de personal,14,Altre personal,141,Altre personal,,19693.7
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,57621.0,63735.14
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,57621.0,63735.14
2016,3,Despeses financeres,,,,,820.0,667.32
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,820.0,667.32
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),820.0,667.32
2016,2,Despeses corrents en béns i serveis,,,,,50501.19,52212.55
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1513.13,2685.33
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1513.13,2685.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,48988.06,49527.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,22268.06,21265.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,24020.0,27314.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1200.0,504.57
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1000.0,84.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,500.0,357.82
2016,4,Transferències corrents (cap. 4),,,,,10000.0,
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),10000.0,
2016,6,Inversions reals,,,,,5200.0,3971.95
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4200.0,3971.95
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),4200.0,3971.95
2017,1,Despeses de personal,,,,,251459.0,326162.02
2017,1,Despeses de personal,13,Personal laboral,,,189113.0,173087.67
2017,1,Despeses de personal,13,Personal laboral,131,laboral temporal,66765.0,52200.61
2017,1,Despeses de personal,13,Personal laboral,130,laboral fix,122348.0,120887.06
2017,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,3188.94
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,44.28
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3600.0,3144.66
2017,1,Despeses de personal,14,Altre personal,,,,75981.24
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,,16458.62
2017,1,Despeses de personal,14,Altre personal,141,Altre personal,,59522.62
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58746.0,73904.17
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,58746.0,73904.17
2017,3,Despeses financeres,,,,,700.0,452.78
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,700.0,452.78
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),700.0,452.78
2017,2,Despeses corrents en béns i serveis,,,,,105970.5,93752.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,2336.7
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,2000.0,2336.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,103970.5,91415.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,12400.0,14790.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,88870.5,75799.31
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1200.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1000.0,178.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,500.0,647.34
2017,6,Inversions reals,,,,,5300.0,4805.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,618.79
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1000.0,618.79
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4300.0,4186.54
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),4300.0,4186.54
2018,1,Despeses de personal,,,,,250369.0,374493.05
2018,1,Despeses de personal,13,Personal laboral,,,179779.0,177788.23
2018,1,Despeses de personal,13,Personal laboral,131,laboral temporal,58020.0,53766.86
2018,1,Despeses de personal,13,Personal laboral,130,laboral fix,121759.0,124021.37
2018,1,Despeses de personal,15,Incentius al rendiment,,,3600.0,2561.44
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,411.3
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3600.0,2150.14
2018,1,Despeses de personal,14,Altre personal,,,7862.0,118117.56
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,7862.0,8347.52
2018,1,Despeses de personal,14,Altre personal,141,Altre personal,,109770.04
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59128.0,76025.82
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,59128.0,76025.82
2018,3,Despeses financeres,,,,,185.0,184.23
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,185.0,184.23
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,358,Interessos per operacions d'arrendament financer (leasing),185.0,184.23
2018,2,Despeses corrents en béns i serveis,,,,,79180.5,78479.07
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,2719.33
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,2719.33
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,77680.5,75759.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,12000.0,19576.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,62180.5,54550.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1200.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1300.0,871.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,762.29
2018,6,Inversions reals,,,,,6099.0,4455.09
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5099.0,4455.09
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),5099.0,4455.09
2019,1,Despeses de personal,,,,,299265.55,285756.17
2019,1,Despeses de personal,13,Personal laboral,,,156908.77,163139.33
2019,1,Despeses de personal,13,Personal laboral,131,laboral temporal,62655.34,62909.29
2019,1,Despeses de personal,13,Personal laboral,130,laboral fix,94253.43,100230.04
2019,1,Despeses de personal,15,Incentius al rendiment,,,5050.57,5050.57
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2050.57,1800.57
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3000.0,3250.0
2019,1,Despeses de personal,14,Altre personal,,,59926.71,46954.54
2019,1,Despeses de personal,14,Altre personal,141,Altre personal,59926.71,46954.54
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,77379.5,70611.73
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,77379.5,70611.73
2019,2,Despeses corrents en béns i serveis,,,,,112772.49,66861.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1780.67,4382.74
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1780.67,2797.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,,1584.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,110991.82,62479.16
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,14482.0,15419.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,92473.52,46181.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1836.3,822.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1000.0,55.48
2019,6,Inversions reals,,,,,4775.93,4048.65
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3141.93,3275.43
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1500.0,1633.5
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1641.93,1641.93
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1634.0,773.22
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),1634.0,773.22
2020,1,Despeses de personal,,,,,358236.19,294410.97
2020,1,Despeses de personal,13,Personal laboral,,,170899.0,170624.28
2020,1,Despeses de personal,13,Personal laboral,131,laboral temporal,72614.0,65223.88
2020,1,Despeses de personal,13,Personal laboral,130,laboral fix,98285.0,105400.4
2020,1,Despeses de personal,12,Personal funcionari,,,24086.0,24665.84
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,9181.0,9364.82
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,14905.0,15301.02
2020,1,Despeses de personal,15,Incentius al rendiment,,,5600.0,3400.0
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3600.0,3400.0
2020,1,Despeses de personal,14,Altre personal,,,67126.89,27258.47
2020,1,Despeses de personal,14,Altre personal,141,Altre personal,67126.89,27258.47
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,90524.3,68462.38
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,90524.3,68462.38
2020,2,Despeses corrents en béns i serveis,,,,,78376.67,44380.07
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,2092.2
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,1420.57
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,,671.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,76876.67,42287.87
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,26802.18,13932.11
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,47574.49,27406.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2000.0,943.86
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,500.0,5.34
2020,6,Inversions reals,,,,,6426.78,3832.27
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,6426.78,3832.27
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,3700.0,920.06
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,2726.78,2912.21
2021,1,Despeses de personal,,,,,417130.02,382065.51
2021,1,Despeses de personal,13,Personal laboral,,,206853.0,197645.78
2021,1,Despeses de personal,13,Personal laboral,131,laboral temporal,72697.0,57601.74
2021,1,Despeses de personal,13,Personal laboral,130,laboral fix,134156.0,140044.04
2021,1,Despeses de personal,12,Personal funcionari,,,24938.0,25031.51
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,9637.0,9595.42
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,15301.0,15436.09
2021,1,Despeses de personal,15,Incentius al rendiment,,,6200.0,3719.92
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,1319.92
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4200.0,2400.0
2021,1,Despeses de personal,14,Altre personal,,,81572.76,82683.71
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,,25843.36
2021,1,Despeses de personal,14,Altre personal,141,Altre personal,81572.76,56840.35
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,97566.26,72984.59
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,97566.26,72984.59
2021,2,Despeses corrents en béns i serveis,,,,,179574.5,60493.18
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2169.13,3380.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,1322.39
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,669.13,2057.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,177405.37,57113.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,148935.32,36823.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,25868.92,17954.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,69.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1046.65,1046.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,878.61,1218.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,675.87,
2021,6,Inversions reals,,,,,4000.0,1543.19
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1500.0,806.15
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,1500.0,806.15
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2500.0,737.04
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),2500.0,737.04
2022,1,Despeses de personal,,,,,392473.12,314450.78
2022,1,Despeses de personal,13,Personal laboral,,,164044.0,158711.28
2022,1,Despeses de personal,13,Personal laboral,131,laboral temporal,,8272.11
2022,1,Despeses de personal,13,Personal laboral,130,laboral fix,164044.0,150439.17
2022,1,Despeses de personal,12,Personal funcionari,,,25105.0,25474.48
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,9358.0,9495.72
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,15747.0,15978.76
2022,1,Despeses de personal,15,Incentius al rendiment,,,5600.0,2450.68
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3600.0,2450.68
2022,1,Despeses de personal,14,Altre personal,,,97472.1,55743.57
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,8686.0,6778.65
2022,1,Despeses de personal,14,Altre personal,141,Altre personal,88786.1,48964.92
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100252.02,72070.77
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,100252.02,71428.49
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,642.28
2022,2,Despeses corrents en béns i serveis,,,,,290793.53,113622.94
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1947.29,5100.14
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1677.61,7.71
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,269.68,5092.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,288846.24,108522.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,113494.44,40600.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,174351.8,67588.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,500.0,237.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,500.0,95.48
2022,4,Transferències corrents (cap. 4),,,,,6000.0,
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,6000.0,
2022,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),6000.0,
2022,6,Inversions reals,,,,,3528.24,3276.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,328.24,328.24
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,328.24,328.24
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3200.0,2948.16
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),3200.0,2948.16
2023,1,Despeses de personal,,,,,373361.39,343388.77
2023,1,Despeses de personal,13,Personal laboral,,,171706.0,165554.06
2023,1,Despeses de personal,13,Personal laboral,130,laboral fix,171706.0,165554.06
2023,1,Despeses de personal,12,Personal funcionari,,,26111.0,26468.42
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,9733.0,10010.43
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,16378.0,16457.99
2023,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,3533.55
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,833.55
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3000.0,2700.0
2023,1,Despeses de personal,14,Altre personal,,,75784.64,64800.23
2023,1,Despeses de personal,14,Altre personal,141,Altre personal,75784.64,64800.23
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,94759.75,83032.51
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,94759.75,83032.51
2023,2,Despeses corrents en béns i serveis,,,,,236984.96,110560.68
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1503.19,2138.26
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1503.19,6.36
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,,2131.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,235481.77,108422.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,63034.8,51375.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,171446.97,56371.47
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,500.0,675.1
2023,4,Transferències corrents (cap. 4),,,,,6000.0,6000.0
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,6000.0,6000.0
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),6000.0,6000.0
2023,6,Inversions reals,,,,,6250.0,2948.16
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3300.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,3300.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2950.0,2948.16
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),2950.0,2948.16
2024,1,Despeses de personal,,,,,386668.26,68688.65
2024,1,Despeses de personal,13,Personal laboral,,,178279.0,37142.64
2024,1,Despeses de personal,13,Personal laboral,130,laboral fix,178279.0,37142.64
2024,1,Despeses de personal,12,Personal funcionari,,,27326.0,5844.28
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,10375.0,2220.51
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,16951.0,3623.77
2024,1,Despeses de personal,15,Incentius al rendiment,,,5200.0,1.15
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,1.15
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3200.0,
2024,1,Despeses de personal,14,Altre personal,,,88127.24,6604.05
2024,1,Despeses de personal,14,Altre personal,143,Altre personal,12654.0,
2024,1,Despeses de personal,14,Altre personal,141,Altre personal,75473.24,6604.05
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,87736.02,19096.53
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,87736.02,19096.53
2024,2,Despeses corrents en béns i serveis,,,,,86653.49,8930.58
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,85153.49,8930.58
